number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
139,31,male,Associates Degree,No,original,12,10,dis comp,29.021,0.444444444
140,37,female,"Some College, No Degree",No,original,1,6,intersection,17.919,1
140,37,female,"Some College, No Degree",No,original,2,6,subset,10.587,1
140,37,female,"Some College, No Degree",No,original,3,6,disjointness,14.842,1
140,37,female,"Some College, No Degree",No,original,4,10,intersection,32.178,1
140,37,female,"Some College, No Degree",No,original,5,10,subset,21.396,1
140,37,female,"Some College, No Degree",No,original,6,10,disjointness,45.066,1
140,37,female,"Some College, No Degree",No,original,7,6,int comp,23.189,1
140,37,female,"Some College, No Degree",No,original,8,6,sub comp,27.809,1
140,37,female,"Some College, No Degree",No,original,9,6,dis comp,19.127,1
140,37,female,"Some College, No Degree",No,original,10,10,int comp,35.584,1
140,37,female,"Some College, No Degree",No,original,11,10,sub comp,49.097,0.888888889
140,37,female,"Some College, No Degree",No,original,12,10,dis comp,72.428,1
141,35,female,Masters Degree,No,original,1,6,intersection,23.371,1
141,35,female,Masters Degree,No,original,2,6,subset,9.978,0.166666667
141,35,female,Masters Degree,No,original,3,6,disjointness,17.842,1
141,35,female,Masters Degree,No,original,4,10,intersection,22.261,1
141,35,female,Masters Degree,No,original,5,10,subset,15.828,1
141,35,female,Masters Degree,No,original,6,10,disjointness,83.389,1
141,35,female,Masters Degree,No,original,7,6,int comp,37.761,1
141,35,female,Masters Degree,No,original,8,6,sub comp,20.864,1
141,35,female,Masters Degree,No,original,9,6,dis comp,28.329,0.2
141,35,female,Masters Degree,No,original,10,10,int comp,68.052,1
141,35,female,Masters Degree,No,original,11,10,sub comp,24.639,0.666666667
141,35,female,Masters Degree,No,original,12,10,dis comp,27.216,0.444444444
142,37,male,Associates Degree,No,original,1,6,intersection,33.315,1
142,37,male,Associates Degree,No,original,2,6,subset,18.507,1
142,37,male,Associates Degree,No,original,3,6,disjointness,28.499,0.166666667
142,37,male,Associates Degree,No,original,4,10,intersection,35.692,1
142,37,male,Associates Degree,No,original,5,10,subset,24.627,0.9
142,37,male,Associates Degree,No,original,6,10,disjointness,44.694,1
142,37,male,Associates Degree,No,original,7,6,int comp,65.376,0.8
142,37,male,Associates Degree,No,original,8,6,sub comp,39.242,0.6
142,37,male,Associates Degree,No,original,9,6,dis comp,59.168,1
142,37,male,Associates Degree,No,original,10,10,int comp,68.432,1
142,37,male,Associates Degree,No,original,11,10,sub comp,58.912,0.888888889
142,37,male,Associates Degree,No,original,12,10,dis comp,45.559,1
143,33,male,Masters Degree,No,original,1,6,intersection,19.207,1
143,33,male,Masters Degree,No,original,2,6,subset,15.943,0.833333333
143,33,male,Masters Degree,No,original,3,6,disjointness,15.082,1
143,33,male,Masters Degree,No,original,4,10,intersection,12.934,0.7
143,33,male,Masters Degree,No,original,5,10,subset,12.417,0.8
143,33,male,Masters Degree,No,original,6,10,disjointness,10.429,0.5
143,33,male,Masters Degree,No,original,7,6,int comp,15.851,1
143,33,male,Masters Degree,No,original,8,6,sub comp,27.926,0.2
143,33,male,Masters Degree,No,original,9,6,dis comp,15.16,0.6
143,33,male,Masters Degree,No,original,10,10,int comp,36.65,0.888888889
143,33,male,Masters Degree,No,original,11,10,sub comp,14.451,0.666666667
143,33,male,Masters Degree,No,original,12,10,dis comp,14.588,0.444444444
144,32,female,Masters Degree,No,original,1,6,intersection,20.615,1
144,32,female,Masters Degree,No,original,2,6,subset,25.879,1
144,32,female,Masters Degree,No,original,3,6,disjointness,18.782,1
144,32,female,Masters Degree,No,original,4,10,intersection,36.498,1
144,32,female,Masters Degree,No,original,5,10,subset,44.48,1
144,32,female,Masters Degree,No,original,6,10,disjointness,51.582,0.9
144,32,female,Masters Degree,No,original,7,6,int comp,28.783,1
144,32,female,Masters Degree,No,original,8,6,sub comp,48.233,0
144,32,female,Masters Degree,No,original,9,6,dis comp,44.334,1
144,32,female,Masters Degree,No,original,10,10,int comp,72.99,0.888888889
144,32,female,Masters Degree,No,original,11,10,sub comp,27.45,1
144,32,female,Masters Degree,No,original,12,10,dis comp,60.826,1
145,62,female,Bachelors Degree,No,original,1,6,intersection,41.791,1
145,62,female,Bachelors Degree,No,original,2,6,subset,21.89,1
145,62,female,Bachelors Degree,No,original,3,6,disjointness,15.402,1
145,62,female,Bachelors Degree,No,original,4,10,intersection,56.675,1
145,62,female,Bachelors Degree,No,original,5,10,subset,35.541,0.9
145,62,female,Bachelors Degree,No,original,6,10,disjointness,81.187,1
145,62,female,Bachelors Degree,No,original,7,6,int comp,42.748,1
145,62,female,Bachelors Degree,No,original,8,6,sub comp,61.302,0.6
145,62,female,Bachelors Degree,No,original,9,6,dis comp,62.891,1
145,62,female,Bachelors Degree,No,original,10,10,int comp,76.014,1
145,62,female,Bachelors Degree,No,original,11,10,sub comp,39.036,1
145,62,female,Bachelors Degree,No,original,12,10,dis comp,92.367,1
146,21,male,"Some College, No Degree",No,original,1,6,intersection,19.977,1
146,21,male,"Some College, No Degree",No,original,2,6,subset,18.973,1
146,21,male,"Some College, No Degree",No,original,3,6,disjointness,13.961,1
146,21,male,"Some College, No Degree",No,original,4,10,intersection,27.503,1
146,21,male,"Some College, No Degree",No,original,5,10,subset,50.12,1
146,21,male,"Some College, No Degree",No,original,6,10,disjointness,46.919,0.8
146,21,male,"Some College, No Degree",No,original,7,6,int comp,42.531,0.6
146,21,male,"Some College, No Degree",No,original,8,6,sub comp,21.219,1
146,21,male,"Some College, No Degree",No,original,9,6,dis comp,35.92,1
146,21,male,"Some College, No Degree",No,original,10,10,int comp,51.098,0.666666667
146,21,male,"Some College, No Degree",No,original,11,10,sub comp,57.744,0.777777778
146,21,male,"Some College, No Degree",No,original,12,10,dis comp,53.385,1
147,26,female,Associates Degree,No,original,1,6,intersection,17.225,1
147,26,female,Associates Degree,No,original,2,6,subset,20.266,1
147,26,female,Associates Degree,No,original,3,6,disjointness,25.321,1
147,26,female,Associates Degree,No,original,4,10,intersection,25.108,1
147,26,female,Associates Degree,No,original,5,10,subset,24.405,1
147,26,female,Associates Degree,No,original,6,10,disjointness,37.679,1
147,26,female,Associates Degree,No,original,7,6,int comp,17.275,1
147,26,female,Associates Degree,No,original,8,6,sub comp,47.899,1
147,26,female,Associates Degree,No,original,9,6,dis comp,30.969,1
147,26,female,Associates Degree,No,original,10,10,int comp,50.53,0.888888889
147,26,female,Associates Degree,No,original,11,10,sub comp,36.281,1
147,26,female,Associates Degree,No,original,12,10,dis comp,56.209,1
148,26,male,"Some College, No Degree",No,original,1,6,intersection,25.432,1
148,26,male,"Some College, No Degree",No,original,2,6,subset,18.219,1
148,26,male,"Some College, No Degree",No,original,3,6,disjointness,23.939,1
148,26,male,"Some College, No Degree",No,original,4,10,intersection,45.068,1
148,26,male,"Some College, No Degree",No,original,5,10,subset,23.133,0.9
148,26,male,"Some College, No Degree",No,original,6,10,disjointness,50.265,1
148,26,male,"Some College, No Degree",No,original,7,6,int comp,27.408,1
148,26,male,"Some College, No Degree",No,original,8,6,sub comp,40.481,1
148,26,male,"Some College, No Degree",No,original,9,6,dis comp,39.222,1
148,26,male,"Some College, No Degree",No,original,10,10,int comp,54.118,1
148,26,male,"Some College, No Degree",No,original,11,10,sub comp,58.144,1
148,26,male,"Some College, No Degree",No,original,12,10,dis comp,69.851,0.777777778
149,27,female,Masters Degree,No,original,1,6,intersection,16.497,1
149,27,female,Masters Degree,No,original,2,6,subset,10.221,0.833333333
149,27,female,Masters Degree,No,original,3,6,disjointness,10.27,1
149,27,female,Masters Degree,No,original,4,10,intersection,17.429,1
149,27,female,Masters Degree,No,original,5,10,subset,17.17,0.7
149,27,female,Masters Degree,No,original,6,10,disjointness,21.579,0.9
149,27,female,Masters Degree,No,original,7,6,int comp,14.529,0.6
149,27,female,Masters Degree,No,original,8,6,sub comp,30.185,0.4
149,27,female,Masters Degree,No,original,9,6,dis comp,13.84,1
149,27,female,Masters Degree,No,original,10,10,int comp,80.077,1
149,27,female,Masters Degree,No,original,11,10,sub comp,13.942,0.666666667
149,27,female,Masters Degree,No,original,12,10,dis comp,18.232,0.444444444
150,27,male,"Some College, No Degree",No,original,1,6,intersection,19.295,1
150,27,male,"Some College, No Degree",No,original,2,6,subset,17.531,1
150,27,male,"Some College, No Degree",No,original,3,6,disjointness,16.519,1
150,27,male,"Some College, No Degree",No,original,4,10,intersection,28.974,1
150,27,male,"Some College, No Degree",No,original,5,10,subset,17.337,1
150,27,male,"Some College, No Degree",No,original,6,10,disjointness,30.732,1
150,27,male,"Some College, No Degree",No,original,7,6,int comp,21.097,1
150,27,male,"Some College, No Degree",No,original,8,6,sub comp,56.512,1
150,27,male,"Some College, No Degree",No,original,9,6,dis comp,17.373,1
150,27,male,"Some College, No Degree",No,original,10,10,int comp,35.479,0.888888889
150,27,male,"Some College, No Degree",No,original,11,10,sub comp,41.263,1
150,27,male,"Some College, No Degree",No,original,12,10,dis comp,73.382,0.888888889
151,34,female,Bachelors Degree,No,original,1,6,intersection,24.208,1
151,34,female,Bachelors Degree,No,original,2,6,subset,17.072,1
151,34,female,Bachelors Degree,No,original,3,6,disjointness,20.585,1
151,34,female,Bachelors Degree,No,original,4,10,intersection,27.488,1
151,34,female,Bachelors Degree,No,original,5,10,subset,15.552,1
151,34,female,Bachelors Degree,No,original,6,10,disjointness,31.591,1
151,34,female,Bachelors Degree,No,original,7,6,int comp,28.392,1
151,34,female,Bachelors Degree,No,original,8,6,sub comp,20.63,1
151,34,female,Bachelors Degree,No,original,9,6,dis comp,25.24,1
151,34,female,Bachelors Degree,No,original,10,10,int comp,41.6,0.888888889
151,34,female,Bachelors Degree,No,original,11,10,sub comp,39.039,0.888888889
151,34,female,Bachelors Degree,No,original,12,10,dis comp,58.847,1
152,34,female,Masters Degree,No,original,1,6,intersection,35.876,1
152,34,female,Masters Degree,No,original,2,6,subset,23.536,1
152,34,female,Masters Degree,No,original,3,6,disjointness,63.883,1
152,34,female,Masters Degree,No,original,4,10,intersection,42.159,1
152,34,female,Masters Degree,No,original,5,10,subset,25.689,1
152,34,female,Masters Degree,No,original,6,10,disjointness,46.679,1
152,34,female,Masters Degree,No,original,7,6,int comp,54.158,1
152,34,female,Masters Degree,No,original,8,6,sub comp,54.253,0.6
152,34,female,Masters Degree,No,original,9,6,dis comp,46.003,1
152,34,female,Masters Degree,No,original,10,10,int comp,87.301,1
152,34,female,Masters Degree,No,original,11,10,sub comp,65.636,1
152,34,female,Masters Degree,No,original,12,10,dis comp,29.797,0.444444444
153,30,female,Bachelors Degree,No,original,1,6,intersection,32.72,1
153,30,female,Bachelors Degree,No,original,2,6,subset,17.64,1
153,30,female,Bachelors Degree,No,original,3,6,disjointness,21.956,1
153,30,female,Bachelors Degree,No,original,4,10,intersection,47.531,1
153,30,female,Bachelors Degree,No,original,5,10,subset,29.294,1
153,30,female,Bachelors Degree,No,original,6,10,disjointness,45.057,1
153,30,female,Bachelors Degree,No,original,7,6,int comp,20.459,1
153,30,female,Bachelors Degree,No,original,8,6,sub comp,41.986,1
153,30,female,Bachelors Degree,No,original,9,6,dis comp,28.916,1
153,30,female,Bachelors Degree,No,original,10,10,int comp,54.517,1
153,30,female,Bachelors Degree,No,original,11,10,sub comp,92.557,1
153,30,female,Bachelors Degree,No,original,12,10,dis comp,57.249,1
154,30,male,Bachelors Degree,No,original,1,6,intersection,18.866,1
154,30,male,Bachelors Degree,No,original,2,6,subset,12.239,1
154,30,male,Bachelors Degree,No,original,3,6,disjointness,17.738,1
154,30,male,Bachelors Degree,No,original,4,10,intersection,20.129,1
154,30,male,Bachelors Degree,No,original,5,10,subset,11.951,1
154,30,male,Bachelors Degree,No,original,6,10,disjointness,23.258,0.8
154,30,male,Bachelors Degree,No,original,7,6,int comp,21.019,1
154,30,male,Bachelors Degree,No,original,8,6,sub comp,15.4,1
154,30,male,Bachelors Degree,No,original,9,6,dis comp,17.375,0.6
154,30,male,Bachelors Degree,No,original,10,10,int comp,24.056,0.777777778
154,30,male,Bachelors Degree,No,original,11,10,sub comp,25.117,1
154,30,male,Bachelors Degree,No,original,12,10,dis comp,20.926,0.444444444
155,w0,female,Masters Degree,No,original,1,6,intersection,28.628,1
155,w0,female,Masters Degree,No,original,2,6,subset,28.467,1
155,w0,female,Masters Degree,No,original,3,6,disjointness,15.65,1
155,w0,female,Masters Degree,No,original,4,10,intersection,25.064,0.9
155,w0,female,Masters Degree,No,original,5,10,subset,18.495,1
155,w0,female,Masters Degree,No,original,6,10,disjointness,41.99,0.9
155,w0,female,Masters Degree,No,original,7,6,int comp,23.669,0.6
155,w0,female,Masters Degree,No,original,8,6,sub comp,41.246,1
155,w0,female,Masters Degree,No,original,9,6,dis comp,31.166,1
155,w0,female,Masters Degree,No,original,10,10,int comp,41.392,1
155,w0,female,Masters Degree,No,original,11,10,sub comp,25.458,1
155,w0,female,Masters Degree,No,original,12,10,dis comp,37.204,0.444444444
156,50,female,Masters Degree,No,original,1,6,intersection,23.944,1
156,50,female,Masters Degree,No,original,2,6,subset,15.672,0.833333333
156,50,female,Masters Degree,No,original,3,6,disjointness,15.903,1
156,50,female,Masters Degree,No,original,4,10,intersection,18.368,0.9
156,50,female,Masters Degree,No,original,5,10,subset,32.031,0.7
156,50,female,Masters Degree,No,original,6,10,disjointness,37.826,0.8
156,50,female,Masters Degree,No,original,7,6,int comp,20.148,1
156,50,female,Masters Degree,No,original,8,6,sub comp,44.402,0.2
156,50,female,Masters Degree,No,original,9,6,dis comp,26.432,0.6
156,50,female,Masters Degree,No,original,10,10,int comp,38.05,0.888888889
156,50,female,Masters Degree,No,original,11,10,sub comp,43.515,0.777777778
156,50,female,Masters Degree,No,original,12,10,dis comp,35.892,0.444444444
157,23,female,"Some College, No Degree",No,original,1,6,intersection,41.491,0.833333333
157,23,female,"Some College, No Degree",No,original,2,6,subset,17.047,1
157,23,female,"Some College, No Degree",No,original,3,6,disjointness,21.255,1
157,23,female,"Some College, No Degree",No,original,4,10,intersection,35.388,1
157,23,female,"Some College, No Degree",No,original,5,10,subset,18.927,0.7
157,23,female,"Some College, No Degree",No,original,6,10,disjointness,69.585,0.9
157,23,female,"Some College, No Degree",No,original,7,6,int comp,31.02,0.8
157,23,female,"Some College, No Degree",No,original,8,6,sub comp,33.725,0.6
157,23,female,"Some College, No Degree",No,original,9,6,dis comp,19.345,1
157,23,female,"Some College, No Degree",No,original,10,10,int comp,65.21,0.111111111
157,23,female,"Some College, No Degree",No,original,11,10,sub comp,35.092,1
157,23,female,"Some College, No Degree",No,original,12,10,dis comp,53.433,0.888888889
158,26,female,Bachelors Degree,No,original,1,6,intersection,19.819,1
158,26,female,Bachelors Degree,No,original,2,6,subset,12.578,0.833333333
158,26,female,Bachelors Degree,No,original,3,6,disjointness,31.288,1
158,26,female,Bachelors Degree,No,original,4,10,intersection,28.357,0.9
158,26,female,Bachelors Degree,No,original,5,10,subset,20.23,0.7
158,26,female,Bachelors Degree,No,original,6,10,disjointness,80.107,0.9
158,26,female,Bachelors Degree,No,original,7,6,int comp,17.786,0.8
158,26,female,Bachelors Degree,No,original,8,6,sub comp,38.96,0.4
158,26,female,Bachelors Degree,No,original,9,6,dis comp,407.428,0.2
158,26,female,Bachelors Degree,No,original,10,10,int comp,61.781,0.888888889
158,26,female,Bachelors Degree,No,original,11,10,sub comp,22.748,0.666666667
158,26,female,Bachelors Degree,No,original,12,10,dis comp,40.974,0.333333333
159,29,female,Bachelors Degree,No,original,1,6,intersection,28.26,1
159,29,female,Bachelors Degree,No,original,2,6,subset,13.597,1
159,29,female,Bachelors Degree,No,original,3,6,disjointness,11.631,1
159,29,female,Bachelors Degree,No,original,4,10,intersection,110.369,1
159,29,female,Bachelors Degree,No,original,5,10,subset,52.149,1
159,29,female,Bachelors Degree,No,original,6,10,disjointness,26.102,0.9
159,29,female,Bachelors Degree,No,original,7,6,int comp,17.763,1
159,29,female,Bachelors Degree,No,original,8,6,sub comp,24.54,1
159,29,female,Bachelors Degree,No,original,9,6,dis comp,17.931,1
159,29,female,Bachelors Degree,No,original,10,10,int comp,57.725,1
159,29,female,Bachelors Degree,No,original,11,10,sub comp,32.516,0.888888889
159,29,female,Bachelors Degree,No,original,12,10,dis comp,77.037,1
160,26,male,"Some College, No Degree",No,original,1,6,intersection,15.575,1
160,26,male,"Some College, No Degree",No,original,2,6,subset,19.558,1
160,26,male,"Some College, No Degree",No,original,3,6,disjointness,11.287,1
160,26,male,"Some College, No Degree",No,original,4,10,intersection,15.901,1
160,26,male,"Some College, No Degree",No,original,5,10,subset,16.408,0.7
160,26,male,"Some College, No Degree",No,original,6,10,disjointness,28.572,1
160,26,male,"Some College, No Degree",No,original,7,6,int comp,13.254,1
160,26,male,"Some College, No Degree",No,original,8,6,sub comp,23.723,0.2
160,26,male,"Some College, No Degree",No,original,9,6,dis comp,30.574,0.6
160,26,male,"Some College, No Degree",No,original,10,10,int comp,33.87,1
160,26,male,"Some College, No Degree",No,original,11,10,sub comp,35.318,0.666666667
160,26,male,"Some College, No Degree",No,original,12,10,dis comp,22.094,0.444444444
161,22,female,Bachelors Degree,No,original,1,6,intersection,14.667,1
161,22,female,Bachelors Degree,No,original,2,6,subset,12.448,1
161,22,female,Bachelors Degree,No,original,3,6,disjointness,10.806,1
161,22,female,Bachelors Degree,No,original,4,10,intersection,28.619,1
161,22,female,Bachelors Degree,No,original,5,10,subset,12.201,1
161,22,female,Bachelors Degree,No,original,6,10,disjointness,24.246,1
161,22,female,Bachelors Degree,No,original,7,6,int comp,14.94,1
161,22,female,Bachelors Degree,No,original,8,6,sub comp,20.557,1
161,22,female,Bachelors Degree,No,original,9,6,dis comp,20.326,1
161,22,female,Bachelors Degree,No,original,10,10,int comp,37.557,0.888888889
161,22,female,Bachelors Degree,No,original,11,10,sub comp,26.18,1
161,22,female,Bachelors Degree,No,original,12,10,dis comp,33.722,1
162,25,female,Bachelors Degree,No,original,1,6,intersection,69.042,0.833333333
162,25,female,Bachelors Degree,No,original,2,6,subset,28.775,1
162,25,female,Bachelors Degree,No,original,3,6,disjointness,26.968,1
162,25,female,Bachelors Degree,No,original,4,10,intersection,42.189,0.9
162,25,female,Bachelors Degree,No,original,5,10,subset,15.915,0.8
162,25,female,Bachelors Degree,No,original,6,10,disjointness,29.328,0.9
162,25,female,Bachelors Degree,No,original,7,6,int comp,24.26,1
162,25,female,Bachelors Degree,No,original,8,6,sub comp,26.636,1
162,25,female,Bachelors Degree,No,original,9,6,dis comp,10.324,0.6
162,25,female,Bachelors Degree,No,original,10,10,int comp,38.204,0.555555556
162,25,female,Bachelors Degree,No,original,11,10,sub comp,153.14,0.555555556
162,25,female,Bachelors Degree,No,original,12,10,dis comp,55.288,0.444444444
163,21,female,"Some College, No Degree",No,original,1,6,intersection,19.066,1
163,21,female,"Some College, No Degree",No,original,2,6,subset,10.737,1
163,21,female,"Some College, No Degree",No,original,3,6,disjointness,10.988,1
163,21,female,"Some College, No Degree",No,original,4,10,intersection,22.84,1
163,21,female,"Some College, No Degree",No,original,5,10,subset,13.005,0.8
163,21,female,"Some College, No Degree",No,original,6,10,disjointness,26.552,0.9
163,21,female,"Some College, No Degree",No,original,7,6,int comp,37.381,1
163,21,female,"Some College, No Degree",No,original,8,6,sub comp,17,1
163,21,female,"Some College, No Degree",No,original,9,6,dis comp,15.603,0.6
163,21,female,"Some College, No Degree",No,original,10,10,int comp,26.359,0.777777778
163,21,female,"Some College, No Degree",No,original,11,10,sub comp,23.127,1
163,21,female,"Some College, No Degree",No,original,12,10,dis comp,19.305,0.444444444
164,27,male,"Some College, No Degree",No,original,1,6,intersection,25.199,1
164,27,male,"Some College, No Degree",No,original,2,6,subset,10.57,1
164,27,male,"Some College, No Degree",No,original,3,6,disjointness,8.977,1
164,27,male,"Some College, No Degree",No,original,4,10,intersection,37.94,0.9
164,27,male,"Some College, No Degree",No,original,5,10,subset,15.705,0.9
164,27,male,"Some College, No Degree",No,original,6,10,disjointness,58.956,1
164,27,male,"Some College, No Degree",No,original,7,6,int comp,17.765,0.2
164,27,male,"Some College, No Degree",No,original,8,6,sub comp,18.124,1
164,27,male,"Some College, No Degree",No,original,9,6,dis comp,27.327,0.6
164,27,male,"Some College, No Degree",No,original,10,10,int comp,35.333,0.111111111
164,27,male,"Some College, No Degree",No,original,11,10,sub comp,26.732,1
164,27,male,"Some College, No Degree",No,original,12,10,dis comp,20.769,0.444444444
165,40,male,Associates Degree,No,original,1,6,intersection,78.224,1
165,40,male,Associates Degree,No,original,2,6,subset,22.812,1
165,40,male,Associates Degree,No,original,3,6,disjointness,22.18,1
165,40,male,Associates Degree,No,original,4,10,intersection,39.991,1
165,40,male,Associates Degree,No,original,5,10,subset,44.552,1
165,40,male,Associates Degree,No,original,6,10,disjointness,93.871,1
165,40,male,Associates Degree,No,original,7,6,int comp,28.187,1
165,40,male,Associates Degree,No,original,8,6,sub comp,63.228,1
165,40,male,Associates Degree,No,original,9,6,dis comp,68.601,1
165,40,male,Associates Degree,No,original,10,10,int comp,101.169,1
165,40,male,Associates Degree,No,original,11,10,sub comp,41.456,1
165,40,male,Associates Degree,No,original,12,10,dis comp,69.259,0.111111111
166,24,female,Bachelors Degree,No,original,1,6,intersection,18.253,1
166,24,female,Bachelors Degree,No,original,2,6,subset,16.243,1
166,24,female,Bachelors Degree,No,original,3,6,disjointness,14.266,1
166,24,female,Bachelors Degree,No,original,4,10,intersection,42.591,0.9
166,24,female,Bachelors Degree,No,original,5,10,subset,22.926,1
166,24,female,Bachelors Degree,No,original,6,10,disjointness,42.189,0.9
166,24,female,Bachelors Degree,No,original,7,6,int comp,34.672,1
166,24,female,Bachelors Degree,No,original,8,6,sub comp,48.607,1
166,24,female,Bachelors Degree,No,original,9,6,dis comp,31.725,1
166,24,female,Bachelors Degree,No,original,10,10,int comp,49.418,1
166,24,female,Bachelors Degree,No,original,11,10,sub comp,51.875,1
166,24,female,Bachelors Degree,No,original,12,10,dis comp,45.764,1
167,24,male,"Some College, No Degree",No,original,1,6,intersection,39.089,1
167,24,male,"Some College, No Degree",No,original,2,6,subset,28.64,1
167,24,male,"Some College, No Degree",No,original,3,6,disjointness,13.799,1
167,24,male,"Some College, No Degree",No,original,4,10,intersection,32.534,1
167,24,male,"Some College, No Degree",No,original,5,10,subset,27.994,1
167,24,male,"Some College, No Degree",No,original,6,10,disjointness,50.648,1
167,24,male,"Some College, No Degree",No,original,7,6,int comp,42.915,1
167,24,male,"Some College, No Degree",No,original,8,6,sub comp,41.577,0.6
167,24,male,"Some College, No Degree",No,original,9,6,dis comp,19.007,0.6
167,24,male,"Some College, No Degree",No,original,10,10,int comp,103.657,0.777777778
167,24,male,"Some College, No Degree",No,original,11,10,sub comp,34.193,1
167,24,male,"Some College, No Degree",No,original,12,10,dis comp,39.344,0.444444444
168,32,female,Masters Degree,No,original,1,6,intersection,20.366,1
168,32,female,Masters Degree,No,original,2,6,subset,14.651,1
168,32,female,Masters Degree,No,original,3,6,disjointness,15.39,1
168,32,female,Masters Degree,No,original,4,10,intersection,25.735,1
168,32,female,Masters Degree,No,original,5,10,subset,15.663,1
168,32,female,Masters Degree,No,original,6,10,disjointness,41.584,0.8
168,32,female,Masters Degree,No,original,7,6,int comp,15.945,1
168,32,female,Masters Degree,No,original,8,6,sub comp,35.671,1
168,32,female,Masters Degree,No,original,9,6,dis comp,20.093,0.6
168,32,female,Masters Degree,No,original,10,10,int comp,48.229,0.888888889
168,32,female,Masters Degree,No,original,11,10,sub comp,22.221,1
168,32,female,Masters Degree,No,original,12,10,dis comp,24.906,0.444444444
169,39,male,Masters Degree,No,original,1,6,intersection,20.827,1
169,39,male,Masters Degree,No,original,2,6,subset,15.002,1
169,39,male,Masters Degree,No,original,3,6,disjointness,12.848,1
169,39,male,Masters Degree,No,original,4,10,intersection,23.825,1
169,39,male,Masters Degree,No,original,5,10,subset,10.043,0.8
169,39,male,Masters Degree,No,original,6,10,disjointness,46.024,0.9
169,39,male,Masters Degree,No,original,7,6,int comp,40.852,1
169,39,male,Masters Degree,No,original,8,6,sub comp,47.961,1
169,39,male,Masters Degree,No,original,9,6,dis comp,44.805,1
169,39,male,Masters Degree,No,original,10,10,int comp,55.714,0.666666667
169,39,male,Masters Degree,No,original,11,10,sub comp,52.454,1
169,39,male,Masters Degree,No,original,12,10,dis comp,63.78,1
170,30,male,Associates Degree,No,original,1,6,intersection,16.788,1
170,30,male,Associates Degree,No,original,2,6,subset,16.055,1
170,30,male,Associates Degree,No,original,3,6,disjointness,13.803,0.833333333
170,30,male,Associates Degree,No,original,4,10,intersection,29.993,0.7
170,30,male,Associates Degree,No,original,5,10,subset,14.879,1
170,30,male,Associates Degree,No,original,6,10,disjointness,63.916,0.9
170,30,male,Associates Degree,No,original,7,6,int comp,24.765,1
170,30,male,Associates Degree,No,original,8,6,sub comp,21.269,1
170,30,male,Associates Degree,No,original,9,6,dis comp,28.743,1
170,30,male,Associates Degree,No,original,10,10,int comp,45.93,0.888888889
170,30,male,Associates Degree,No,original,11,10,sub comp,48.234,1
170,30,male,Associates Degree,No,original,12,10,dis comp,43.309,0.444444444
171,31,female,High School Graduate,No,original,1,6,intersection,14.016,0.833333333
171,31,female,High School Graduate,No,original,2,6,subset,16.922,1
171,31,female,High School Graduate,No,original,3,6,disjointness,11.008,1
171,31,female,High School Graduate,No,original,4,10,intersection,19.157,0.7
171,31,female,High School Graduate,No,original,5,10,subset,13.193,0.9
171,31,female,High School Graduate,No,original,6,10,disjointness,34.915,0.9
171,31,female,High School Graduate,No,original,7,6,int comp,21.788,1
171,31,female,High School Graduate,No,original,8,6,sub comp,25.939,0.6
171,31,female,High School Graduate,No,original,9,6,dis comp,12.823,0.6
171,31,female,High School Graduate,No,original,10,10,int comp,36.07,0.888888889
171,31,female,High School Graduate,No,original,11,10,sub comp,30.158,0.555555556
171,31,female,High School Graduate,No,original,12,10,dis comp,21.315,0.444444444
172,57,male,Associates Degree,No,original,1,6,intersection,18.849,1
172,57,male,Associates Degree,No,original,2,6,subset,18.61,1
172,57,male,Associates Degree,No,original,3,6,disjointness,23.296,1
172,57,male,Associates Degree,No,original,4,10,intersection,32.087,0.9
172,57,male,Associates Degree,No,original,5,10,subset,24.832,0.7
172,57,male,Associates Degree,No,original,6,10,disjointness,46.634,0.7
172,57,male,Associates Degree,No,original,7,6,int comp,23.643,1
172,57,male,Associates Degree,No,original,8,6,sub comp,29.05,0
172,57,male,Associates Degree,No,original,9,6,dis comp,26.233,0.6
172,57,male,Associates Degree,No,original,10,10,int comp,49.146,0.888888889
172,57,male,Associates Degree,No,original,11,10,sub comp,58.216,1
172,57,male,Associates Degree,No,original,12,10,dis comp,40.488,0.444444444
173,18,female,"Some College, No Degree",No,original,1,6,intersection,16.197,1
173,18,female,"Some College, No Degree",No,original,2,6,subset,13.65,1
173,18,female,"Some College, No Degree",No,original,3,6,disjointness,16.172,0.833333333
173,18,female,"Some College, No Degree",No,original,4,10,intersection,67.701,1
173,18,female,"Some College, No Degree",No,original,5,10,subset,24.756,1
173,18,female,"Some College, No Degree",No,original,6,10,disjointness,43.957,1
173,18,female,"Some College, No Degree",No,original,7,6,int comp,34.788,0.6
173,18,female,"Some College, No Degree",No,original,8,6,sub comp,19.815,1
173,18,female,"Some College, No Degree",No,original,9,6,dis comp,18.121,1
173,18,female,"Some College, No Degree",No,original,10,10,int comp,40.362,0.333333333
173,18,female,"Some College, No Degree",No,original,11,10,sub comp,23.95,1
173,18,female,"Some College, No Degree",No,original,12,10,dis comp,31.92,0.888888889
174,28,female,"Some College, No Degree",No,original,1,6,intersection,18.696,1
174,28,female,"Some College, No Degree",No,original,2,6,subset,11.464,1
174,28,female,"Some College, No Degree",No,original,3,6,disjointness,9.528,1
174,28,female,"Some College, No Degree",No,original,4,10,intersection,17.432,1
