number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
65,44,male,Bachelors Degree,No,ambig,6,10,disjointness,46.247,1
65,44,male,Bachelors Degree,No,ambig,7,6,complex intersection,34.905,1
65,44,male,Bachelors Degree,No,ambig,8,6,sub comp,20.783,0.2
65,44,male,Bachelors Degree,No,ambig,9,6,dis comp,55.457,1
65,44,male,Bachelors Degree,No,ambig,10,10,int comp,57.801,1
65,44,male,Bachelors Degree,No,ambig,11,10,sub comp,54.985,0.666666667
65,44,male,Bachelors Degree,No,ambig,12,10,dis comp,83.305,0.777777778
66,28,male,"Some College, No Degree",No,ambig,1,6,intersection,10.831,0.833333333
66,28,male,"Some College, No Degree",No,ambig,2,6,subset,14.468,1
66,28,male,"Some College, No Degree",No,ambig,3,6,disjointness,12.121,1
66,28,male,"Some College, No Degree",No,ambig,4,10,intersection,11.382,1
66,28,male,"Some College, No Degree",No,ambig,5,10,subset,24.587,1
66,28,male,"Some College, No Degree",No,ambig,6,10,disjointness,34.711,1
66,28,male,"Some College, No Degree",No,ambig,7,6,complex intersection,17.256,1
66,28,male,"Some College, No Degree",No,ambig,8,6,sub comp,20.632,1
66,28,male,"Some College, No Degree",No,ambig,9,6,dis comp,32.448,1
66,28,male,"Some College, No Degree",No,ambig,10,10,int comp,31.687,0.888888889
66,28,male,"Some College, No Degree",No,ambig,11,10,sub comp,43.752,1
66,28,male,"Some College, No Degree",No,ambig,12,10,dis comp,72.619,0.555555556
67,24,male,"Some College, No Degree",No,ambig,1,6,intersection,10.271,0.833333333
67,24,male,"Some College, No Degree",No,ambig,2,6,subset,7.346,1
67,24,male,"Some College, No Degree",No,ambig,3,6,disjointness,24.768,1
67,24,male,"Some College, No Degree",No,ambig,4,10,intersection,11.889,1
67,24,male,"Some College, No Degree",No,ambig,5,10,subset,19.03,1
67,24,male,"Some College, No Degree",No,ambig,6,10,disjointness,14.245,1
67,24,male,"Some College, No Degree",No,ambig,7,6,complex intersection,15.257,1
67,24,male,"Some College, No Degree",No,ambig,8,6,sub comp,15.078,0.4
67,24,male,"Some College, No Degree",No,ambig,9,6,dis comp,10.837,1
67,24,male,"Some College, No Degree",No,ambig,10,10,int comp,55.291,0.777777778
67,24,male,"Some College, No Degree",No,ambig,11,10,sub comp,20.982,1
67,24,male,"Some College, No Degree",No,ambig,12,10,dis comp,47.355,0.444444444
68,31,female,"Some College, No Degree",No,ambig,1,6,intersection,65.356,0.833333333
68,31,female,"Some College, No Degree",No,ambig,2,6,subset,11.526,1
68,31,female,"Some College, No Degree",No,ambig,3,6,disjointness,14.031,1
68,31,female,"Some College, No Degree",No,ambig,4,10,intersection,12.252,1
68,31,female,"Some College, No Degree",No,ambig,5,10,subset,83.531,1
68,31,female,"Some College, No Degree",No,ambig,6,10,disjointness,22.605,1
68,31,female,"Some College, No Degree",No,ambig,7,6,complex intersection,28.99,0.6
68,31,female,"Some College, No Degree",No,ambig,8,6,sub comp,24.702,0.6
68,31,female,"Some College, No Degree",No,ambig,9,6,dis comp,28.277,1
68,31,female,"Some College, No Degree",No,ambig,10,10,int comp,23.442,0.555555556
68,31,female,"Some College, No Degree",No,ambig,11,10,sub comp,21.296,0.666666667
68,31,female,"Some College, No Degree",No,ambig,12,10,dis comp,91.31,0.666666667
69,22,male,"Some College, No Degree",No,ambig,1,6,intersection,8.623,1
69,22,male,"Some College, No Degree",No,ambig,2,6,subset,8.69,0.666666667
69,22,male,"Some College, No Degree",No,ambig,3,6,disjointness,10.41,0.833333333
69,22,male,"Some College, No Degree",No,ambig,4,10,intersection,17.894,1
69,22,male,"Some College, No Degree",No,ambig,5,10,subset,51.772,0.8
69,22,male,"Some College, No Degree",No,ambig,6,10,disjointness,48.844,1
69,22,male,"Some College, No Degree",No,ambig,7,6,complex intersection,10.703,0
69,22,male,"Some College, No Degree",No,ambig,8,6,sub comp,17.753,0.4
69,22,male,"Some College, No Degree",No,ambig,9,6,dis comp,35.845,1
69,22,male,"Some College, No Degree",No,ambig,10,10,int comp,29.799,0.777777778
69,22,male,"Some College, No Degree",No,ambig,11,10,sub comp,27.65,1
69,22,male,"Some College, No Degree",No,ambig,12,10,dis comp,24.749,0.555555556
70,36,female,Bachelors Degree,No,ambig,1,6,intersection,13.294,0.833333333
70,36,female,Bachelors Degree,No,ambig,2,6,subset,8.491,1
70,36,female,Bachelors Degree,No,ambig,3,6,disjointness,18.236,1
70,36,female,Bachelors Degree,No,ambig,4,10,intersection,17.226,1
70,36,female,Bachelors Degree,No,ambig,5,10,subset,29.501,1
70,36,female,Bachelors Degree,No,ambig,6,10,disjointness,39.27,1
70,36,female,Bachelors Degree,No,ambig,7,6,complex intersection,42.43,1
70,36,female,Bachelors Degree,No,ambig,8,6,sub comp,14.883,0.6
70,36,female,Bachelors Degree,No,ambig,9,6,dis comp,24.017,1
70,36,female,Bachelors Degree,No,ambig,10,10,int comp,42.156,1
70,36,female,Bachelors Degree,No,ambig,11,10,sub comp,41.515,1
70,36,female,Bachelors Degree,No,ambig,12,10,dis comp,62.445,0.333333333
71,23,male,Bachelors Degree,No,ambig,1,6,intersection,7.616,1
71,23,male,Bachelors Degree,No,ambig,2,6,subset,5.826,1
71,23,male,Bachelors Degree,No,ambig,3,6,disjointness,9.556,1
71,23,male,Bachelors Degree,No,ambig,4,10,intersection,18.338,1
71,23,male,Bachelors Degree,No,ambig,5,10,subset,12.531,1
71,23,male,Bachelors Degree,No,ambig,6,10,disjointness,21.908,1
71,23,male,Bachelors Degree,No,ambig,7,6,complex intersection,25.833,1
71,23,male,Bachelors Degree,No,ambig,8,6,sub comp,13.238,1
71,23,male,Bachelors Degree,No,ambig,9,6,dis comp,17.071,1
71,23,male,Bachelors Degree,No,ambig,10,10,int comp,37.96,1
71,23,male,Bachelors Degree,No,ambig,11,10,sub comp,22.22,1
71,23,male,Bachelors Degree,No,ambig,12,10,dis comp,86.407,1
72,28,male,Bachelors Degree,No,ambig,1,6,intersection,15.29,1
72,28,male,Bachelors Degree,No,ambig,2,6,subset,8.608,1
72,28,male,Bachelors Degree,No,ambig,3,6,disjointness,12.89,1
72,28,male,Bachelors Degree,No,ambig,4,10,intersection,9.998,1
72,28,male,Bachelors Degree,No,ambig,5,10,subset,11.688,1
72,28,male,Bachelors Degree,No,ambig,6,10,disjointness,18.344,1
72,28,male,Bachelors Degree,No,ambig,7,6,complex intersection,27.829,1
72,28,male,Bachelors Degree,No,ambig,8,6,sub comp,25.183,1
72,28,male,Bachelors Degree,No,ambig,9,6,dis comp,17.984,1
72,28,male,Bachelors Degree,No,ambig,10,10,int comp,59.995,0.888888889
72,28,male,Bachelors Degree,No,ambig,11,10,sub comp,49.207,1
72,28,male,Bachelors Degree,No,ambig,12,10,dis comp,77.505,1
73,27,male,Bachelors Degree,No,ambig,1,6,intersection,9.12,1
73,27,male,Bachelors Degree,No,ambig,2,6,subset,6.68,1
73,27,male,Bachelors Degree,No,ambig,3,6,disjointness,14.193,0.833333333
73,27,male,Bachelors Degree,No,ambig,4,10,intersection,8.256,1
73,27,male,Bachelors Degree,No,ambig,5,10,subset,12.056,1
73,27,male,Bachelors Degree,No,ambig,6,10,disjointness,14.183,1
73,27,male,Bachelors Degree,No,ambig,7,6,complex intersection,14.168,1
73,27,male,Bachelors Degree,No,ambig,8,6,sub comp,28.886,0.6
73,27,male,Bachelors Degree,No,ambig,9,6,dis comp,12.559,1
73,27,male,Bachelors Degree,No,ambig,10,10,int comp,57.271,0.888888889
73,27,male,Bachelors Degree,No,ambig,11,10,sub comp,50.641,0.666666667
73,27,male,Bachelors Degree,No,ambig,12,10,dis comp,20.152,1
74,26,male,Bachelors Degree,No,ambig,1,6,intersection,12.105,0.833333333
74,26,male,Bachelors Degree,No,ambig,2,6,subset,21.057,1
74,26,male,Bachelors Degree,No,ambig,3,6,disjointness,22.647,1
74,26,male,Bachelors Degree,No,ambig,4,10,intersection,21.94,1
74,26,male,Bachelors Degree,No,ambig,5,10,subset,19.693,1
74,26,male,Bachelors Degree,No,ambig,6,10,disjointness,63.87,1
74,26,male,Bachelors Degree,No,ambig,7,6,complex intersection,29.965,1
74,26,male,Bachelors Degree,No,ambig,8,6,sub comp,24.458,1
74,26,male,Bachelors Degree,No,ambig,9,6,dis comp,21.286,1
74,26,male,Bachelors Degree,No,ambig,10,10,int comp,48.949,0.888888889
74,26,male,Bachelors Degree,No,ambig,11,10,sub comp,35.96,1
74,26,male,Bachelors Degree,No,ambig,12,10,dis comp,71.359,0.888888889
75,28,male,Associates Degree,No,ambig,1,6,intersection,59.136,1
75,28,male,Associates Degree,No,ambig,2,6,subset,42.968,1
75,28,male,Associates Degree,No,ambig,3,6,disjointness,23.313,1
75,28,male,Associates Degree,No,ambig,4,10,intersection,14.112,1
75,28,male,Associates Degree,No,ambig,5,10,subset,66.21,0.8
75,28,male,Associates Degree,No,ambig,6,10,disjointness,59.112,1
75,28,male,Associates Degree,No,ambig,7,6,complex intersection,31.689,1
75,28,male,Associates Degree,No,ambig,8,6,sub comp,26.783,0.2
75,28,male,Associates Degree,No,ambig,9,6,dis comp,58.185,1
75,28,male,Associates Degree,No,ambig,10,10,int comp,52.688,1
75,28,male,Associates Degree,No,ambig,11,10,sub comp,22.624,0.666666667
75,28,male,Associates Degree,No,ambig,12,10,dis comp,316.783,0.888888889
76,22,male,High School Graduate,No,ambig,1,6,intersection,15.313,0.833333333
76,22,male,High School Graduate,No,ambig,2,6,subset,16.8,1
76,22,male,High School Graduate,No,ambig,3,6,disjointness,4.975,1
76,22,male,High School Graduate,No,ambig,4,10,intersection,12.031,1
76,22,male,High School Graduate,No,ambig,5,10,subset,15.681,0.9
76,22,male,High School Graduate,No,ambig,6,10,disjointness,15.632,1
76,22,male,High School Graduate,No,ambig,7,6,complex intersection,18.408,0
76,22,male,High School Graduate,No,ambig,8,6,sub comp,3.745,0.4
76,22,male,High School Graduate,No,ambig,9,6,dis comp,14.223,1
76,22,male,High School Graduate,No,ambig,10,10,int comp,5.128,0.333333333
76,22,male,High School Graduate,No,ambig,11,10,sub comp,25.984,0.666666667
76,22,male,High School Graduate,No,ambig,12,10,dis comp,3.984,0.555555556
77,24,female,Associates Degree,No,ambig,1,6,intersection,8.578,0.833333333
77,24,female,Associates Degree,No,ambig,2,6,subset,25.553,1
77,24,female,Associates Degree,No,ambig,3,6,disjointness,15.671,1
77,24,female,Associates Degree,No,ambig,4,10,intersection,18.602,1
77,24,female,Associates Degree,No,ambig,5,10,subset,14.29,1
77,24,female,Associates Degree,No,ambig,6,10,disjointness,46.617,1
77,24,female,Associates Degree,No,ambig,7,6,complex intersection,33.833,0
77,24,female,Associates Degree,No,ambig,8,6,sub comp,10.871,1
77,24,female,Associates Degree,No,ambig,9,6,dis comp,29.84,1
77,24,female,Associates Degree,No,ambig,10,10,int comp,69.955,0.888888889
77,24,female,Associates Degree,No,ambig,11,10,sub comp,47.717,0.888888889
77,24,female,Associates Degree,No,ambig,12,10,dis comp,68.565,0.555555556
78,50,male,"Some College, No Degree",No,ambig,1,6,intersection,59.072,1
78,50,male,"Some College, No Degree",No,ambig,2,6,subset,36.346,0.666666667
78,50,male,"Some College, No Degree",No,ambig,3,6,disjointness,68.83,0.833333333
78,50,male,"Some College, No Degree",No,ambig,4,10,intersection,33.642,1
78,50,male,"Some College, No Degree",No,ambig,5,10,subset,60.725,1
78,50,male,"Some College, No Degree",No,ambig,6,10,disjointness,79.029,1
78,50,male,"Some College, No Degree",No,ambig,7,6,complex intersection,45.902,1
78,50,male,"Some College, No Degree",No,ambig,8,6,sub comp,38.676,1
78,50,male,"Some College, No Degree",No,ambig,9,6,dis comp,87.57,1
78,50,male,"Some College, No Degree",No,ambig,10,10,int comp,93.843,1
78,50,male,"Some College, No Degree",No,ambig,11,10,sub comp,133.994,1
78,50,male,"Some College, No Degree",No,ambig,12,10,dis comp,236.886,0.555555556
79,22,male,"Some College, No Degree",No,ambig,1,6,intersection,14.815,1
79,22,male,"Some College, No Degree",No,ambig,2,6,subset,4.752,0.666666667
79,22,male,"Some College, No Degree",No,ambig,3,6,disjointness,20.181,0.666666667
79,22,male,"Some College, No Degree",No,ambig,4,10,intersection,14.392,1
79,22,male,"Some College, No Degree",No,ambig,5,10,subset,26.52,0.8
79,22,male,"Some College, No Degree",No,ambig,6,10,disjointness,29.251,1
79,22,male,"Some College, No Degree",No,ambig,7,6,complex intersection,18.757,1
79,22,male,"Some College, No Degree",No,ambig,8,6,sub comp,42.299,1
79,22,male,"Some College, No Degree",No,ambig,9,6,dis comp,17.603,1
79,22,male,"Some College, No Degree",No,ambig,10,10,int comp,38.907,1
79,22,male,"Some College, No Degree",No,ambig,11,10,sub comp,18.411,0.666666667
79,22,male,"Some College, No Degree",No,ambig,12,10,dis comp,47.181,0.555555556
80,53,female,"Some College, No Degree",No,ambig,1,6,intersection,7.511,0.833333333
80,53,female,"Some College, No Degree",No,ambig,2,6,subset,9.736,1
80,53,female,"Some College, No Degree",No,ambig,3,6,disjointness,21.01,0.833333333
80,53,female,"Some College, No Degree",No,ambig,4,10,intersection,10.671,1
80,53,female,"Some College, No Degree",No,ambig,5,10,subset,18.288,1
80,53,female,"Some College, No Degree",No,ambig,6,10,disjointness,59.12,1
80,53,female,"Some College, No Degree",No,ambig,7,6,complex intersection,38.489,0
80,53,female,"Some College, No Degree",No,ambig,8,6,sub comp,15.825,1
80,53,female,"Some College, No Degree",No,ambig,9,6,dis comp,26.535,1
80,53,female,"Some College, No Degree",No,ambig,10,10,int comp,75.489,0.666666667
80,53,female,"Some College, No Degree",No,ambig,11,10,sub comp,25.57,1
80,53,female,"Some College, No Degree",No,ambig,12,10,dis comp,57.504,0.666666667
81,24,female,Bachelors Degree,No,ambig,1,6,intersection,13.767,0.833333333
81,24,female,Bachelors Degree,No,ambig,2,6,subset,21.095,1
81,24,female,Bachelors Degree,No,ambig,3,6,disjointness,15.224,0.833333333
81,24,female,Bachelors Degree,No,ambig,4,10,intersection,15.753,1
81,24,female,Bachelors Degree,No,ambig,5,10,subset,17.296,1
81,24,female,Bachelors Degree,No,ambig,6,10,disjointness,44.064,1
81,24,female,Bachelors Degree,No,ambig,7,6,complex intersection,23.254,1
81,24,female,Bachelors Degree,No,ambig,8,6,sub comp,12.288,1
81,24,female,Bachelors Degree,No,ambig,9,6,dis comp,25.967,1
81,24,female,Bachelors Degree,No,ambig,10,10,int comp,41.67,0.777777778
81,24,female,Bachelors Degree,No,ambig,11,10,sub comp,58.877,1
81,24,female,Bachelors Degree,No,ambig,12,10,dis comp,38.229,0.555555556
82,32,male,High School Graduate,No,ambig,1,6,intersection,13.607,0.833333333
82,32,male,High School Graduate,No,ambig,2,6,subset,23.419,1
82,32,male,High School Graduate,No,ambig,3,6,disjointness,17.152,1
82,32,male,High School Graduate,No,ambig,4,10,intersection,34.943,1
82,32,male,High School Graduate,No,ambig,5,10,subset,75.445,1
82,32,male,High School Graduate,No,ambig,6,10,disjointness,62.655,1
82,32,male,High School Graduate,No,ambig,7,6,complex intersection,18.358,0
82,32,male,High School Graduate,No,ambig,8,6,sub comp,14.895,0.6
82,32,male,High School Graduate,No,ambig,9,6,dis comp,23.396,1
82,32,male,High School Graduate,No,ambig,10,10,int comp,48.497,0.777777778
82,32,male,High School Graduate,No,ambig,11,10,sub comp,25.32,0.666666667
82,32,male,High School Graduate,No,ambig,12,10,dis comp,83.591,0.777777778
83,49,male,"Some College, No Degree",No,ambig,1,6,intersection,12.459,0.833333333
83,49,male,"Some College, No Degree",No,ambig,2,6,subset,10.615,1
83,49,male,"Some College, No Degree",No,ambig,3,6,disjointness,21.083,1
83,49,male,"Some College, No Degree",No,ambig,4,10,intersection,13.281,1
83,49,male,"Some College, No Degree",No,ambig,5,10,subset,19.454,0.9
83,49,male,"Some College, No Degree",No,ambig,6,10,disjointness,81.677,1
83,49,male,"Some College, No Degree",No,ambig,7,6,complex intersection,45.873,1
83,49,male,"Some College, No Degree",No,ambig,8,6,sub comp,30.143,0.6
83,49,male,"Some College, No Degree",No,ambig,9,6,dis comp,32.969,0.8
83,49,male,"Some College, No Degree",No,ambig,10,10,int comp,69.837,0.777777778
83,49,male,"Some College, No Degree",No,ambig,11,10,sub comp,33.064,1
83,49,male,"Some College, No Degree",No,ambig,12,10,dis comp,98.82,0.666666667
84,44,female,"Some College, No Degree",No,ambig,1,6,intersection,10.573,1
84,44,female,"Some College, No Degree",No,ambig,2,6,subset,12.053,1
84,44,female,"Some College, No Degree",No,ambig,3,6,disjointness,51.674,1
84,44,female,"Some College, No Degree",No,ambig,4,10,intersection,23.535,1
84,44,female,"Some College, No Degree",No,ambig,5,10,subset,34.022,0.8
84,44,female,"Some College, No Degree",No,ambig,6,10,disjointness,29.162,1
84,44,female,"Some College, No Degree",No,ambig,7,6,complex intersection,44.485,1
84,44,female,"Some College, No Degree",No,ambig,8,6,sub comp,33.676,0.2
84,44,female,"Some College, No Degree",No,ambig,9,6,dis comp,55.518,1
84,44,female,"Some College, No Degree",No,ambig,10,10,int comp,223.237,0.777777778
84,44,female,"Some College, No Degree",No,ambig,11,10,sub comp,32.782,0.777777778
84,44,female,"Some College, No Degree",No,ambig,12,10,dis comp,191.803,1
85,35,male,"Some College, No Degree",No,ambig,1,6,intersection,19.031,1
85,35,male,"Some College, No Degree",No,ambig,2,6,subset,28.84,1
85,35,male,"Some College, No Degree",No,ambig,3,6,disjointness,97.26,1
85,35,male,"Some College, No Degree",No,ambig,4,10,intersection,27.024,1
85,35,male,"Some College, No Degree",No,ambig,5,10,subset,419.463,0.8
85,35,male,"Some College, No Degree",No,ambig,6,10,disjointness,77.084,1
85,35,male,"Some College, No Degree",No,ambig,7,6,complex intersection,56.046,1
85,35,male,"Some College, No Degree",No,ambig,8,6,sub comp,78.87,1
85,35,male,"Some College, No Degree",No,ambig,9,6,dis comp,94.956,1
85,35,male,"Some College, No Degree",No,ambig,10,10,int comp,50.95,0.555555556
85,35,male,"Some College, No Degree",No,ambig,11,10,sub comp,77.479,0.666666667
85,35,male,"Some College, No Degree",No,ambig,12,10,dis comp,150.323,0.555555556
86,27,male,"Some College, No Degree",No,ambig,1,6,intersection,15.517,1
86,27,male,"Some College, No Degree",No,ambig,2,6,subset,8.734,1
86,27,male,"Some College, No Degree",No,ambig,3,6,disjointness,17.67,1
86,27,male,"Some College, No Degree",No,ambig,4,10,intersection,45.304,1
86,27,male,"Some College, No Degree",No,ambig,5,10,subset,20.15,1
86,27,male,"Some College, No Degree",No,ambig,6,10,disjointness,93.015,1
86,27,male,"Some College, No Degree",No,ambig,7,6,complex intersection,29.903,1
86,27,male,"Some College, No Degree",No,ambig,8,6,sub comp,16.49,0.6
86,27,male,"Some College, No Degree",No,ambig,9,6,dis comp,104.584,1
86,27,male,"Some College, No Degree",No,ambig,10,10,int comp,79.001,1
86,27,male,"Some College, No Degree",No,ambig,11,10,sub comp,24.547,1
86,27,male,"Some College, No Degree",No,ambig,12,10,dis comp,98.354,0.222222222
87,32,female,"Some College, No Degree",No,ambig,1,6,intersection,12.735,1
87,32,female,"Some College, No Degree",No,ambig,2,6,subset,23.855,1
87,32,female,"Some College, No Degree",No,ambig,3,6,disjointness,19.51,1
87,32,female,"Some College, No Degree",No,ambig,4,10,intersection,16.214,1
87,32,female,"Some College, No Degree",No,ambig,5,10,subset,29.521,0.8
87,32,female,"Some College, No Degree",No,ambig,6,10,disjointness,39.461,1
87,32,female,"Some College, No Degree",No,ambig,7,6,complex intersection,25.232,1
87,32,female,"Some College, No Degree",No,ambig,8,6,sub comp,15.107,0.4
87,32,female,"Some College, No Degree",No,ambig,9,6,dis comp,32.483,1
87,32,female,"Some College, No Degree",No,ambig,10,10,int comp,36.625,0.888888889
87,32,female,"Some College, No Degree",No,ambig,11,10,sub comp,39.208,0.666666667
87,32,female,"Some College, No Degree",No,ambig,12,10,dis comp,72.696,0.555555556
88,30,female,Masters Degree,No,ambig,1,6,intersection,13.098,1
88,30,female,Masters Degree,No,ambig,2,6,subset,15.072,1
88,30,female,Masters Degree,No,ambig,3,6,disjointness,11.966,1
88,30,female,Masters Degree,No,ambig,4,10,intersection,15.485,1
88,30,female,Masters Degree,No,ambig,5,10,subset,10.315,0.5
88,30,female,Masters Degree,No,ambig,6,10,disjointness,27.224,0.3
88,30,female,Masters Degree,No,ambig,7,6,complex intersection,15.268,1
88,30,female,Masters Degree,No,ambig,8,6,sub comp,5.426,0.2
88,30,female,Masters Degree,No,ambig,9,6,dis comp,20.45,0.6
88,30,female,Masters Degree,No,ambig,10,10,int comp,7.581,0.777777778
88,30,female,Masters Degree,No,ambig,11,10,sub comp,4.598,0.555555556
88,30,female,Masters Degree,No,ambig,12,10,dis comp,27.298,0.555555556
89,38,male,Bachelors Degree,No,ambig,1,6,intersection,13.339,0.833333333
89,38,male,Bachelors Degree,No,ambig,2,6,subset,7.585,1
89,38,male,Bachelors Degree,No,ambig,3,6,disjointness,18.249,1
89,38,male,Bachelors Degree,No,ambig,4,10,intersection,18.798,1
89,38,male,Bachelors Degree,No,ambig,5,10,subset,26.165,1
89,38,male,Bachelors Degree,No,ambig,6,10,disjointness,35.971,1
89,38,male,Bachelors Degree,No,ambig,7,6,complex intersection,21.987,1
89,38,male,Bachelors Degree,No,ambig,8,6,sub comp,16.109,1
89,38,male,Bachelors Degree,No,ambig,9,6,dis comp,28.22,1
89,38,male,Bachelors Degree,No,ambig,10,10,int comp,72.129,1
89,38,male,Bachelors Degree,No,ambig,11,10,sub comp,43.061,1
89,38,male,Bachelors Degree,No,ambig,12,10,dis comp,64.657,1
90,27,female,Bachelors Degree,No,ambig,1,6,intersection,9.769,0.833333333
90,27,female,Bachelors Degree,No,ambig,2,6,subset,15.9,1
90,27,female,Bachelors Degree,No,ambig,3,6,disjointness,25.834,0.833333333
90,27,female,Bachelors Degree,No,ambig,4,10,intersection,23.42,1
90,27,female,Bachelors Degree,No,ambig,5,10,subset,13.379,1
90,27,female,Bachelors Degree,No,ambig,6,10,disjointness,27.89,1
90,27,female,Bachelors Degree,No,ambig,7,6,complex intersection,23.68,1
90,27,female,Bachelors Degree,No,ambig,8,6,sub comp,16.105,1
90,27,female,Bachelors Degree,No,ambig,9,6,dis comp,23.35,1
90,27,female,Bachelors Degree,No,ambig,10,10,int comp,39.69,1
90,27,female,Bachelors Degree,No,ambig,11,10,sub comp,39.926,1
90,27,female,Bachelors Degree,No,ambig,12,10,dis comp,39.816,0.555555556
91,53,female,High School Graduate,No,ambig,1,6,intersection,11.78,0.833333333
91,53,female,High School Graduate,No,ambig,2,6,subset,7.38,1
91,53,female,High School Graduate,No,ambig,3,6,disjointness,25.596,1
91,53,female,High School Graduate,No,ambig,4,10,intersection,15.401,1
91,53,female,High School Graduate,No,ambig,5,10,subset,16.116,0.6
91,53,female,High School Graduate,No,ambig,6,10,disjointness,37.919,1
91,53,female,High School Graduate,No,ambig,7,6,complex intersection,31.843,1
91,53,female,High School Graduate,No,ambig,8,6,sub comp,19.523,0.6
91,53,female,High School Graduate,No,ambig,9,6,dis comp,22.747,1
91,53,female,High School Graduate,No,ambig,10,10,int comp,50.788,1
91,53,female,High School Graduate,No,ambig,11,10,sub comp,18.413,1
91,53,female,High School Graduate,No,ambig,12,10,dis comp,125.355,0.555555556
92,36,female,Bachelors Degree,No,ambig,1,6,intersection,10.271,0.833333333
92,36,female,Bachelors Degree,No,ambig,2,6,subset,8.38,1
92,36,female,Bachelors Degree,No,ambig,3,6,disjointness,15.875,1
92,36,female,Bachelors Degree,No,ambig,4,10,intersection,14.992,1
92,36,female,Bachelors Degree,No,ambig,5,10,subset,14.786,0.6
92,36,female,Bachelors Degree,No,ambig,6,10,disjointness,33.784,1
92,36,female,Bachelors Degree,No,ambig,7,6,complex intersection,20.798,0.8
92,36,female,Bachelors Degree,No,ambig,8,6,sub comp,26.178,0.2
92,36,female,Bachelors Degree,No,ambig,9,6,dis comp,22.593,1
92,36,female,Bachelors Degree,No,ambig,10,10,int comp,18.155,0.333333333
92,36,female,Bachelors Degree,No,ambig,11,10,sub comp,41.614,0.666666667
92,36,female,Bachelors Degree,No,ambig,12,10,dis comp,23.434,0.111111111
93,24,female,"Some College, No Degree",No,ambig,1,6,intersection,17.15,0.833333333
93,24,female,"Some College, No Degree",No,ambig,2,6,subset,9.93,1
93,24,female,"Some College, No Degree",No,ambig,3,6,disjointness,20.866,0.833333333
93,24,female,"Some College, No Degree",No,ambig,4,10,intersection,14.324,1
93,24,female,"Some College, No Degree",No,ambig,5,10,subset,18.981,1
93,24,female,"Some College, No Degree",No,ambig,6,10,disjointness,47.408,1
93,24,female,"Some College, No Degree",No,ambig,7,6,complex intersection,25.497,1
93,24,female,"Some College, No Degree",No,ambig,8,6,sub comp,14.594,1
93,24,female,"Some College, No Degree",No,ambig,9,6,dis comp,35.036,1
93,24,female,"Some College, No Degree",No,ambig,10,10,int comp,52.998,1
93,24,female,"Some College, No Degree",No,ambig,11,10,sub comp,28.492,1
93,24,female,"Some College, No Degree",No,ambig,12,10,dis comp,64.474,0.333333333
94,27,female,Bachelors Degree,No,alpha,1,6,intersection,9.722,1
94,27,female,Bachelors Degree,No,alpha,2,6,subset,6.603,1
94,27,female,Bachelors Degree,No,alpha,3,6,disjointness,25.3,1
94,27,female,Bachelors Degree,No,alpha,4,10,intersection,9.884,1
94,27,female,Bachelors Degree,No,alpha,5,10,subset,16.117,1
94,27,female,Bachelors Degree,No,alpha,6,10,disjointness,19.356,1
94,27,female,Bachelors Degree,No,alpha,7,6,complex intersection,28.168,0
94,27,female,Bachelors Degree,No,alpha,8,6,sub comp,16.559,1
94,27,female,Bachelors Degree,No,alpha,9,6,dis comp,16.703,1
94,27,female,Bachelors Degree,No,alpha,10,10,int comp,62.604,0.888888889
94,27,female,Bachelors Degree,No,alpha,11,10,sub comp,23.935,0.666666667
94,27,female,Bachelors Degree,No,alpha,12,10,dis comp,58.37,1
95,30,female,"Some College, No Degree",No,alpha,1,6,intersection,10.721,0.833333333
95,30,female,"Some College, No Degree",No,alpha,2,6,subset,13.313,0.666666667
95,30,female,"Some College, No Degree",No,alpha,3,6,disjointness,22.942,1
95,30,female,"Some College, No Degree",No,alpha,4,10,intersection,9.34,1
95,30,female,"Some College, No Degree",No,alpha,5,10,subset,10.209,0.7
95,30,female,"Some College, No Degree",No,alpha,6,10,disjointness,92.888,0.9
95,30,female,"Some College, No Degree",No,alpha,7,6,complex intersection,28.623,1
95,30,female,"Some College, No Degree",No,alpha,8,6,sub comp,15.348,1
95,30,female,"Some College, No Degree",No,alpha,9,6,dis comp,21.54,0.2
95,30,female,"Some College, No Degree",No,alpha,10,10,int comp,26.828,0.777777778
95,30,female,"Some College, No Degree",No,alpha,11,10,sub comp,31.53,0.666666667
95,30,female,"Some College, No Degree",No,alpha,12,10,dis comp,44.484,0.555555556
96,32,male,Bachelors Degree,No,alpha,1,6,intersection,14.28,1
96,32,male,Bachelors Degree,No,alpha,2,6,subset,6.656,1
96,32,male,Bachelors Degree,No,alpha,3,6,disjointness,8.055,0.5
96,32,male,Bachelors Degree,No,alpha,4,10,intersection,8.295,1
96,32,male,Bachelors Degree,No,alpha,5,10,subset,27.432,0.8
96,32,male,Bachelors Degree,No,alpha,6,10,disjointness,19.207,1
96,32,male,Bachelors Degree,No,alpha,7,6,complex intersection,22.289,1
96,32,male,Bachelors Degree,No,alpha,8,6,sub comp,14.126,0.2
96,32,male,Bachelors Degree,No,alpha,9,6,dis comp,14.552,1
96,32,male,Bachelors Degree,No,alpha,10,10,int comp,26.473,1
96,32,male,Bachelors Degree,No,alpha,11,10,sub comp,30.4,0.666666667
96,32,male,Bachelors Degree,No,alpha,12,10,dis comp,41.703,1
97,21,male,"Some College, No Degree",No,alpha,1,6,intersection,22.459,0.5
