number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
70,30,male,Bachelors Degree,No,random,1,6,int,46.519,1
70,30,male,Bachelors Degree,No,random,2,6,sub,23.191,1
70,30,male,Bachelors Degree,No,random,3,6,dis,25.033,0.833333333
70,30,male,Bachelors Degree,No,random,4,10,int,34.207,1
70,30,male,Bachelors Degree,No,random,5,10,sub,41.767,1
70,30,male,Bachelors Degree,No,random,6,10,dis,72.088,1
70,30,male,Bachelors Degree,No,random,7,6,int comp,45.272,1
70,30,male,Bachelors Degree,No,random,8,6,sub comp,68.6,1
70,30,male,Bachelors Degree,No,random,9,6,dis comp,65,0.8
70,30,male,Bachelors Degree,No,random,10,10,int comp,75.865,1
70,30,male,Bachelors Degree,No,random,11,10,sub comp,75.128,1
70,30,male,Bachelors Degree,No,random,12,10,dis comp,188.513,0.888888889
71,50,female,Bachelors Degree,No,random,1,6,int,44.789,0.5
71,50,female,Bachelors Degree,No,random,2,6,sub,33.686,0.666666667
71,50,female,Bachelors Degree,No,random,3,6,dis,103.106,0.833333333
71,50,female,Bachelors Degree,No,random,4,10,int,35.104,0.7
71,50,female,Bachelors Degree,No,random,5,10,sub,51.353,0.6
71,50,female,Bachelors Degree,No,random,6,10,dis,79.019,0.6
71,50,female,Bachelors Degree,No,random,7,6,int comp,65.652,0.6
71,50,female,Bachelors Degree,No,random,8,6,sub comp,75.711,0
71,50,female,Bachelors Degree,No,random,9,6,dis comp,71.138,0.8
71,50,female,Bachelors Degree,No,random,10,10,int comp,86.762,0.666666667
71,50,female,Bachelors Degree,No,random,11,10,sub comp,30.257,0.777777778
71,50,female,Bachelors Degree,No,random,12,10,dis comp,95.078,1
72,30,female,"Some College, No Degree",No,random,1,6,int,19.078,1
72,30,female,"Some College, No Degree",No,random,2,6,sub,23.358,1
72,30,female,"Some College, No Degree",No,random,3,6,dis,18.621,1
72,30,female,"Some College, No Degree",No,random,4,10,int,16.975,1
72,30,female,"Some College, No Degree",No,random,5,10,sub,23.405,1
72,30,female,"Some College, No Degree",No,random,6,10,dis,45.943,1
72,30,female,"Some College, No Degree",No,random,7,6,int comp,13.663,1
72,30,female,"Some College, No Degree",No,random,8,6,sub comp,63.656,1
72,30,female,"Some College, No Degree",No,random,9,6,dis comp,28.029,1
72,30,female,"Some College, No Degree",No,random,10,10,int comp,52.853,1
72,30,female,"Some College, No Degree",No,random,11,10,sub comp,33.792,1
72,30,female,"Some College, No Degree",No,random,12,10,dis comp,68.655,1
73,35,female,Associates Degree,No,random,1,6,int,30.022,1
73,35,female,Associates Degree,No,random,2,6,sub,30.402,1
73,35,female,Associates Degree,No,random,3,6,dis,34.433,1
73,35,female,Associates Degree,No,random,4,10,int,52.133,0.8
73,35,female,Associates Degree,No,random,5,10,sub,73.01,1
73,35,female,Associates Degree,No,random,6,10,dis,117.061,1
73,35,female,Associates Degree,No,random,7,6,int comp,28.54,1
73,35,female,Associates Degree,No,random,8,6,sub comp,156.379,1
73,35,female,Associates Degree,No,random,9,6,dis comp,53.169,0.8
73,35,female,Associates Degree,No,random,10,10,int comp,77.077,1
73,35,female,Associates Degree,No,random,11,10,sub comp,87.98,0.888888889
73,35,female,Associates Degree,No,random,12,10,dis comp,156.112,1
74,28,male,Masters Degree,No,random,1,6,int,26.559,1
74,28,male,Masters Degree,No,random,2,6,sub,11.512,0.833333333
74,28,male,Masters Degree,No,random,3,6,dis,19.43,1
74,28,male,Masters Degree,No,random,4,10,int,17.287,0.9
74,28,male,Masters Degree,No,random,5,10,sub,8.932,1
74,28,male,Masters Degree,No,random,6,10,dis,35.37,0.8
74,28,male,Masters Degree,No,random,7,6,int comp,10.399,1
74,28,male,Masters Degree,No,random,8,6,sub comp,25.125,1
74,28,male,Masters Degree,No,random,9,6,dis comp,21.942,1
74,28,male,Masters Degree,No,random,10,10,int comp,39.001,0.888888889
74,28,male,Masters Degree,No,random,11,10,sub comp,27.807,1
74,28,male,Masters Degree,No,random,12,10,dis comp,31.776,1
75,29,male,Bachelors Degree,No,random,1,6,int,22.39,1
75,29,male,Bachelors Degree,No,random,2,6,sub,12.144,1
75,29,male,Bachelors Degree,No,random,3,6,dis,27.319,1
75,29,male,Bachelors Degree,No,random,4,10,int,14.752,1
75,29,male,Bachelors Degree,No,random,5,10,sub,16.521,0.8
75,29,male,Bachelors Degree,No,random,6,10,dis,470.902,1
75,29,male,Bachelors Degree,No,random,7,6,int comp,17.959,1
75,29,male,Bachelors Degree,No,random,8,6,sub comp,14.847,1
75,29,male,Bachelors Degree,No,random,9,6,dis comp,18.399,1
75,29,male,Bachelors Degree,No,random,10,10,int comp,31.049,0.777777778
75,29,male,Bachelors Degree,No,random,11,10,sub comp,15.543,0.777777778
75,29,male,Bachelors Degree,No,random,12,10,dis comp,27.391,0.777777778
76,49,female,Bachelors Degree,No,random,1,6,int,53.131,1
76,49,female,Bachelors Degree,No,random,2,6,sub,13.763,1
76,49,female,Bachelors Degree,No,random,3,6,dis,55.822,1
76,49,female,Bachelors Degree,No,random,4,10,int,41.413,0.9
76,49,female,Bachelors Degree,No,random,5,10,sub,33.653,1
76,49,female,Bachelors Degree,No,random,6,10,dis,137.148,1
76,49,female,Bachelors Degree,No,random,7,6,int comp,51.902,1
76,49,female,Bachelors Degree,No,random,8,6,sub comp,41.861,0
76,49,female,Bachelors Degree,No,random,9,6,dis comp,65.869,1
76,49,female,Bachelors Degree,No,random,10,10,int comp,58.149,1
76,49,female,Bachelors Degree,No,random,11,10,sub comp,41.536,0.777777778
76,49,female,Bachelors Degree,No,random,12,10,dis comp,76.565,1
77,37,female,Bachelors Degree,No,random,1,6,int,20.84,0.833333333
77,37,female,Bachelors Degree,No,random,2,6,sub,37.21,1
77,37,female,Bachelors Degree,No,random,3,6,dis,30.384,1
77,37,female,Bachelors Degree,No,random,4,10,int,17.951,1
77,37,female,Bachelors Degree,No,random,5,10,sub,31.297,1
77,37,female,Bachelors Degree,No,random,6,10,dis,45.796,1
77,37,female,Bachelors Degree,No,random,7,6,int comp,14.208,1
77,37,female,Bachelors Degree,No,random,8,6,sub comp,41.274,0
77,37,female,Bachelors Degree,No,random,9,6,dis comp,34.777,1
77,37,female,Bachelors Degree,No,random,10,10,int comp,64.043,1
77,37,female,Bachelors Degree,No,random,11,10,sub comp,35.239,0.666666667
77,37,female,Bachelors Degree,No,random,12,10,dis comp,51.945,1
78,22,male,High School Graduate,No,random,1,6,int,30.987,1
78,22,male,High School Graduate,No,random,2,6,sub,25.869,0.666666667
78,22,male,High School Graduate,No,random,3,6,dis,26.989,0.833333333
78,22,male,High School Graduate,No,random,4,10,int,51.51,0.8
78,22,male,High School Graduate,No,random,5,10,sub,28.047,1
78,22,male,High School Graduate,No,random,6,10,dis,131.883,0.8
78,22,male,High School Graduate,No,random,7,6,int comp,46.651,0.8
78,22,male,High School Graduate,No,random,8,6,sub comp,27.939,0
78,22,male,High School Graduate,No,random,9,6,dis comp,69.626,0.4
78,22,male,High School Graduate,No,random,10,10,int comp,110.102,1
78,22,male,High School Graduate,No,random,11,10,sub comp,60.688,0.777777778
78,22,male,High School Graduate,No,random,12,10,dis comp,110.27,1
79,55,male,Associates Degree,No,random,1,6,int,37.94,1
79,55,male,Associates Degree,No,random,2,6,sub,22.091,0.666666667
79,55,male,Associates Degree,No,random,3,6,dis,11.15,0.833333333
79,55,male,Associates Degree,No,random,4,10,int,15.218,1
79,55,male,Associates Degree,No,random,5,10,sub,42.095,0.8
79,55,male,Associates Degree,No,random,6,10,dis,50.855,0.6
79,55,male,Associates Degree,No,random,7,6,int comp,22.065,0.8
79,55,male,Associates Degree,No,random,8,6,sub comp,49.431,0.2
79,55,male,Associates Degree,No,random,9,6,dis comp,19.075,0
79,55,male,Associates Degree,No,random,10,10,int comp,80.465,0.888888889
79,55,male,Associates Degree,No,random,11,10,sub comp,48.037,0.666666667
79,55,male,Associates Degree,No,random,12,10,dis comp,87.706,0
80,26,female,Masters Degree,No,random,1,6,int,28.002,1
80,26,female,Masters Degree,No,random,2,6,sub,11.933,1
80,26,female,Masters Degree,No,random,3,6,dis,18.979,1
80,26,female,Masters Degree,No,random,4,10,int,21.84,1
80,26,female,Masters Degree,No,random,5,10,sub,22.735,1
80,26,female,Masters Degree,No,random,6,10,dis,41.465,1
80,26,female,Masters Degree,No,random,7,6,int comp,24.65,1
80,26,female,Masters Degree,No,random,8,6,sub comp,25.011,1
80,26,female,Masters Degree,No,random,9,6,dis comp,39.278,1
80,26,female,Masters Degree,No,random,10,10,int comp,56.193,1
80,26,female,Masters Degree,No,random,11,10,sub comp,50.323,1
80,26,female,Masters Degree,No,random,12,10,dis comp,32.393,0.777777778
81,34,female,"Some College, No Degree",No,random,1,6,int,22.291,0.833333333
81,34,female,"Some College, No Degree",No,random,2,6,sub,11.604,0.666666667
81,34,female,"Some College, No Degree",No,random,3,6,dis,40.122,1
81,34,female,"Some College, No Degree",No,random,4,10,int,10.371,0.9
81,34,female,"Some College, No Degree",No,random,5,10,sub,13.569,1
81,34,female,"Some College, No Degree",No,random,6,10,dis,35.533,1
81,34,female,"Some College, No Degree",No,random,7,6,int comp,12.492,0.8
81,34,female,"Some College, No Degree",No,random,8,6,sub comp,29.135,1
81,34,female,"Some College, No Degree",No,random,9,6,dis comp,48.873,1
81,34,female,"Some College, No Degree",No,random,10,10,int comp,39.169,0.888888889
81,34,female,"Some College, No Degree",No,random,11,10,sub comp,42.686,0.888888889
81,34,female,"Some College, No Degree",No,random,12,10,dis comp,24.855,1
82,32,male,High School Graduate,No,random,1,6,int,59.437,0.833333333
82,32,male,High School Graduate,No,random,2,6,sub,9.163,1
82,32,male,High School Graduate,No,random,3,6,dis,17.625,1
82,32,male,High School Graduate,No,random,4,10,int,20.914,0.9
82,32,male,High School Graduate,No,random,5,10,sub,14.286,1
82,32,male,High School Graduate,No,random,6,10,dis,51.446,0.8
82,32,male,High School Graduate,No,random,7,6,int comp,21.126,1
82,32,male,High School Graduate,No,random,8,6,sub comp,32.655,1
82,32,male,High School Graduate,No,random,9,6,dis comp,22.832,0.6
82,32,male,High School Graduate,No,random,10,10,int comp,57.5,1
82,32,male,High School Graduate,No,random,11,10,sub comp,29.224,0.777777778
82,32,male,High School Graduate,No,random,12,10,dis comp,26.907,1
83,22,male,"Some College, No Degree",No,random,1,6,int,19.647,1
83,22,male,"Some College, No Degree",No,random,2,6,sub,21.834,1
83,22,male,"Some College, No Degree",No,random,3,6,dis,20.87,1
83,22,male,"Some College, No Degree",No,random,4,10,int,12.356,1
83,22,male,"Some College, No Degree",No,random,5,10,sub,52.925,1
83,22,male,"Some College, No Degree",No,random,6,10,dis,56.412,1
83,22,male,"Some College, No Degree",No,random,7,6,int comp,26.644,1
83,22,male,"Some College, No Degree",No,random,8,6,sub comp,35.805,1
83,22,male,"Some College, No Degree",No,random,9,6,dis comp,27.43,0.8
83,22,male,"Some College, No Degree",No,random,10,10,int comp,61.52,1
83,22,male,"Some College, No Degree",No,random,11,10,sub comp,45.539,0.777777778
83,22,male,"Some College, No Degree",No,random,12,10,dis comp,39.504,1
84,30,female,Associates Degree,No,random,1,6,int,29.64,1
84,30,female,Associates Degree,No,random,2,6,sub,24.791,0.666666667
84,30,female,Associates Degree,No,random,3,6,dis,25.359,1
84,30,female,Associates Degree,No,random,4,10,int,21.288,1
84,30,female,Associates Degree,No,random,5,10,sub,27.527,1
84,30,female,Associates Degree,No,random,6,10,dis,56.991,0.8
84,30,female,Associates Degree,No,random,7,6,int comp,20.361,1
84,30,female,Associates Degree,No,random,8,6,sub comp,33.081,1
84,30,female,Associates Degree,No,random,9,6,dis comp,21.392,0.8
84,30,female,Associates Degree,No,random,10,10,int comp,52.664,1
84,30,female,Associates Degree,No,random,11,10,sub comp,36.321,0.777777778
84,30,female,Associates Degree,No,random,12,10,dis comp,40.375,1
85,25,female,Masters Degree,No,random,1,6,int,27.831,1
85,25,female,Masters Degree,No,random,2,6,sub,27.44,1
85,25,female,Masters Degree,No,random,3,6,dis,23.172,1
85,25,female,Masters Degree,No,random,4,10,int,29.879,1
85,25,female,Masters Degree,No,random,5,10,sub,35.398,1
85,25,female,Masters Degree,No,random,6,10,dis,48.805,1
85,25,female,Masters Degree,No,random,7,6,int comp,26.632,1
85,25,female,Masters Degree,No,random,8,6,sub comp,53.689,1
85,25,female,Masters Degree,No,random,9,6,dis comp,56.243,1
85,25,female,Masters Degree,No,random,10,10,int comp,73.477,1
85,25,female,Masters Degree,No,random,11,10,sub comp,67.506,1
85,25,female,Masters Degree,No,random,12,10,dis comp,72.052,1
86,38,male,Some High School,No,random,1,6,int,37.433,1
86,38,male,Some High School,No,random,2,6,sub,21.698,1
86,38,male,Some High School,No,random,3,6,dis,17.218,1
86,38,male,Some High School,No,random,4,10,int,25.064,1
86,38,male,Some High School,No,random,5,10,sub,34.382,1
86,38,male,Some High School,No,random,6,10,dis,82.627,1
86,38,male,Some High School,No,random,7,6,int comp,64.009,1
86,38,male,Some High School,No,random,8,6,sub comp,74.995,1
86,38,male,Some High School,No,random,9,6,dis comp,39.967,0.8
86,38,male,Some High School,No,random,10,10,int comp,43.803,1
86,38,male,Some High School,No,random,11,10,sub comp,63.79,1
86,38,male,Some High School,No,random,12,10,dis comp,48.82,1
87,41,male,Bachelors Degree,No,random,1,6,int,38.88,1
87,41,male,Bachelors Degree,No,random,2,6,sub,23.685,0.666666667
87,41,male,Bachelors Degree,No,random,3,6,dis,27.532,1
87,41,male,Bachelors Degree,No,random,4,10,int,24.126,1
87,41,male,Bachelors Degree,No,random,5,10,sub,20.092,0.8
87,41,male,Bachelors Degree,No,random,6,10,dis,66.591,1
87,41,male,Bachelors Degree,No,random,7,6,int comp,21.511,1
87,41,male,Bachelors Degree,No,random,8,6,sub comp,20.165,0
87,41,male,Bachelors Degree,No,random,9,6,dis comp,42.758,1
87,41,male,Bachelors Degree,No,random,10,10,int comp,62.857,1
87,41,male,Bachelors Degree,No,random,11,10,sub comp,52.611,0.666666667
87,41,male,Bachelors Degree,No,random,12,10,dis comp,72.947,1
88,21,female,"Some College, No Degree",No,random,1,6,int,25.04,1
88,21,female,"Some College, No Degree",No,random,2,6,sub,13.019,1
88,21,female,"Some College, No Degree",No,random,3,6,dis,10.943,1
88,21,female,"Some College, No Degree",No,random,4,10,int,73.918,1
88,21,female,"Some College, No Degree",No,random,5,10,sub,37.452,1
88,21,female,"Some College, No Degree",No,random,6,10,dis,61.137,0.8
88,21,female,"Some College, No Degree",No,random,7,6,int comp,13.082,1
88,21,female,"Some College, No Degree",No,random,8,6,sub comp,41.522,1
88,21,female,"Some College, No Degree",No,random,9,6,dis comp,26.136,1
88,21,female,"Some College, No Degree",No,random,10,10,int comp,54.858,1
88,21,female,"Some College, No Degree",No,random,11,10,sub comp,32.788,0.777777778
88,21,female,"Some College, No Degree",No,random,12,10,dis comp,30.824,1
89,19,female,High School Graduate,No,random,1,6,int,32.249,1
89,19,female,High School Graduate,No,random,2,6,sub,12.652,1
89,19,female,High School Graduate,No,random,3,6,dis,39.272,1
89,19,female,High School Graduate,No,random,4,10,int,28.394,1
89,19,female,High School Graduate,No,random,5,10,sub,33.536,1
89,19,female,High School Graduate,No,random,6,10,dis,115.007,1
89,19,female,High School Graduate,No,random,7,6,int comp,30.16,0.8
89,19,female,High School Graduate,No,random,8,6,sub comp,63.074,1
89,19,female,High School Graduate,No,random,9,6,dis comp,61.621,0.6
89,19,female,High School Graduate,No,random,10,10,int comp,127.256,1
89,19,female,High School Graduate,No,random,11,10,sub comp,44.124,1
89,19,female,High School Graduate,No,random,12,10,dis comp,51.09,1
90,38,male,Bachelors Degree,No,random,1,6,int,42.837,0.833333333
90,38,male,Bachelors Degree,No,random,2,6,sub,27.292,0.666666667
90,38,male,Bachelors Degree,No,random,3,6,dis,26.676,1
90,38,male,Bachelors Degree,No,random,4,10,int,23.298,1
90,38,male,Bachelors Degree,No,random,5,10,sub,16.836,1
90,38,male,Bachelors Degree,No,random,6,10,dis,82.285,0.9
90,38,male,Bachelors Degree,No,random,7,6,int comp,26.656,1
90,38,male,Bachelors Degree,No,random,8,6,sub comp,58.724,1
90,38,male,Bachelors Degree,No,random,9,6,dis comp,58.043,0.8
90,38,male,Bachelors Degree,No,random,10,10,int comp,51.037,1
90,38,male,Bachelors Degree,No,random,11,10,sub comp,17.406,0.777777778
90,38,male,Bachelors Degree,No,random,12,10,dis comp,55.263,1
91,31,male,Bachelors Degree,No,random,1,6,int,63.765,1
91,31,male,Bachelors Degree,No,random,2,6,sub,27.496,0.666666667
91,31,male,Bachelors Degree,No,random,3,6,dis,33.26,1
91,31,male,Bachelors Degree,No,random,4,10,int,19.849,1
91,31,male,Bachelors Degree,No,random,5,10,sub,24.127,0.8
91,31,male,Bachelors Degree,No,random,6,10,dis,65.712,1
91,31,male,Bachelors Degree,No,random,7,6,int comp,22.471,1
91,31,male,Bachelors Degree,No,random,8,6,sub comp,30.656,0
91,31,male,Bachelors Degree,No,random,9,6,dis comp,60.224,1
91,31,male,Bachelors Degree,No,random,10,10,int comp,80.259,1
91,31,male,Bachelors Degree,No,random,11,10,sub comp,77.411,0.666666667
91,31,male,Bachelors Degree,No,random,12,10,dis comp,61.72,1
92,26,male,Bachelors Degree,No,random,1,6,int,24.425,1
92,26,male,Bachelors Degree,No,random,2,6,sub,9.838,1
92,26,male,Bachelors Degree,No,random,3,6,dis,13.648,1
92,26,male,Bachelors Degree,No,random,4,10,int,13.797,1
92,26,male,Bachelors Degree,No,random,5,10,sub,11.06,1
92,26,male,Bachelors Degree,No,random,6,10,dis,41.437,1
92,26,male,Bachelors Degree,No,random,7,6,int comp,16.307,1
92,26,male,Bachelors Degree,No,random,8,6,sub comp,32.154,1
92,26,male,Bachelors Degree,No,random,9,6,dis comp,28.357,0.8
92,26,male,Bachelors Degree,No,random,10,10,int comp,41.735,1
92,26,male,Bachelors Degree,No,random,11,10,sub comp,24.603,1
92,26,male,Bachelors Degree,No,random,12,10,dis comp,32.524,1
93,44,female,"Some College, No Degree",No,random,1,6,int,19.479,1
93,44,female,"Some College, No Degree",No,random,2,6,sub,14.121,0.5
93,44,female,"Some College, No Degree",No,random,3,6,dis,13.631,0.833333333
93,44,female,"Some College, No Degree",No,random,4,10,int,18.255,0.7
93,44,female,"Some College, No Degree",No,random,5,10,sub,25.152,0.6
93,44,female,"Some College, No Degree",No,random,6,10,dis,27.817,0.2
93,44,female,"Some College, No Degree",No,random,7,6,int comp,12.448,0.8
93,44,female,"Some College, No Degree",No,random,8,6,sub comp,30.689,0
93,44,female,"Some College, No Degree",No,random,9,6,dis comp,22.839,0.6
93,44,female,"Some College, No Degree",No,random,10,10,int comp,31.424,0.666666667
93,44,female,"Some College, No Degree",No,random,11,10,sub comp,23.209,0.666666667
93,44,female,"Some College, No Degree",No,random,12,10,dis comp,39.896,1
94,25,female,Bachelors Degree,No,random,1,6,int,90.426,1
94,25,female,Bachelors Degree,No,random,2,6,sub,78.411,0.666666667
94,25,female,Bachelors Degree,No,random,3,6,dis,56.482,1
94,25,female,Bachelors Degree,No,random,4,10,int,22.684,1
94,25,female,Bachelors Degree,No,random,5,10,sub,67.902,0.8
94,25,female,Bachelors Degree,No,random,6,10,dis,56.643,1
94,25,female,Bachelors Degree,No,random,7,6,int comp,96.879,1
94,25,female,Bachelors Degree,No,random,8,6,sub comp,116.253,1
94,25,female,Bachelors Degree,No,random,9,6,dis comp,72.17,0.8
94,25,female,Bachelors Degree,No,random,10,10,int comp,296.352,0.444444444
94,25,female,Bachelors Degree,No,random,11,10,sub comp,171.447,0.777777778
94,25,female,Bachelors Degree,No,random,12,10,dis comp,55.581,1
95,28,female,Bachelors Degree,No,random,1,6,int,37.264,1
95,28,female,Bachelors Degree,No,random,2,6,sub,10.666,1
95,28,female,Bachelors Degree,No,random,3,6,dis,21.51,0.5
95,28,female,Bachelors Degree,No,random,4,10,int,19.346,1
95,28,female,Bachelors Degree,No,random,5,10,sub,16.408,1
95,28,female,Bachelors Degree,No,random,6,10,dis,37.14,1
95,28,female,Bachelors Degree,No,random,7,6,int comp,16.409,1
95,28,female,Bachelors Degree,No,random,8,6,sub comp,20.583,1
95,28,female,Bachelors Degree,No,random,9,6,dis comp,8.839,0
95,28,female,Bachelors Degree,No,random,10,10,int comp,24.862,0.666666667
95,28,female,Bachelors Degree,No,random,11,10,sub comp,40.135,0.777777778
95,28,female,Bachelors Degree,No,random,12,10,dis comp,18.861,1
96,31,female,Bachelors Degree,No,random,1,6,int,28.717,1
96,31,female,Bachelors Degree,No,random,2,6,sub,16.78,0.666666667
96,31,female,Bachelors Degree,No,random,3,6,dis,22.4,1
96,31,female,Bachelors Degree,No,random,4,10,int,24.905,1
96,31,female,Bachelors Degree,No,random,5,10,sub,22.318,0.8
96,31,female,Bachelors Degree,No,random,6,10,dis,59.596,1
96,31,female,Bachelors Degree,No,random,7,6,int comp,24.325,0.8
96,31,female,Bachelors Degree,No,random,8,6,sub comp,39.674,0
96,31,female,Bachelors Degree,No,random,9,6,dis comp,52.843,0.8
96,31,female,Bachelors Degree,No,random,10,10,int comp,64.582,0.777777778
96,31,female,Bachelors Degree,No,random,11,10,sub comp,79.468,0.666666667
96,31,female,Bachelors Degree,No,random,12,10,dis comp,63.342,1
97,55,female,Masters Degree,No,random,1,6,int,32.437,1
97,55,female,Masters Degree,No,random,2,6,sub,11.379,1
97,55,female,Masters Degree,No,random,3,6,dis,21.569,1
97,55,female,Masters Degree,No,random,4,10,int,32.502,0.9
97,55,female,Masters Degree,No,random,5,10,sub,40.91,1
97,55,female,Masters Degree,No,random,6,10,dis,75.327,0.5
97,55,female,Masters Degree,No,random,7,6,int comp,29.135,0.8
97,55,female,Masters Degree,No,random,8,6,sub comp,50.061,0.6
97,55,female,Masters Degree,No,random,9,6,dis comp,40.409,0.8
97,55,female,Masters Degree,No,random,10,10,int comp,52.259,0.111111111
97,55,female,Masters Degree,No,random,11,10,sub comp,67.067,1
97,55,female,Masters Degree,No,random,12,10,dis comp,36.33,1
98,43,male,"Some College, No Degree",No,min,1,6,int,44.96,1
98,43,male,"Some College, No Degree",No,min,2,6,sub,7.738,1
98,43,male,"Some College, No Degree",No,min,3,6,dis,17.083,1
98,43,male,"Some College, No Degree",No,min,4,10,int,12.806,1
98,43,male,"Some College, No Degree",No,min,5,10,sub,23.271,0.8
98,43,male,"Some College, No Degree",No,min,6,10,dis,33.916,0.9
98,43,male,"Some College, No Degree",No,min,7,6,int comp,11.381,0.6
98,43,male,"Some College, No Degree",No,min,8,6,sub comp,31.684,0.4
98,43,male,"Some College, No Degree",No,min,9,6,dis comp,13.832,0
98,43,male,"Some College, No Degree",No,min,10,10,int comp,35.488,0.777777778
98,43,male,"Some College, No Degree",No,min,11,10,sub comp,12.497,0.777777778
98,43,male,"Some College, No Degree",No,min,12,10,dis comp,31.912,0
99,34,female,Bachelors Degree,No,min,1,6,int,16.639,1
99,34,female,Bachelors Degree,No,min,2,6,sub,12.288,1
99,34,female,Bachelors Degree,No,min,3,6,dis,15.494,1
99,34,female,Bachelors Degree,No,min,4,10,int,12.798,1
99,34,female,Bachelors Degree,No,min,5,10,sub,7.8,1
99,34,female,Bachelors Degree,No,min,6,10,dis,32.711,1
99,34,female,Bachelors Degree,No,min,7,6,int comp,23.422,0.8
99,34,female,Bachelors Degree,No,min,8,6,sub comp,22.847,0.2
99,34,female,Bachelors Degree,No,min,9,6,dis comp,23.4,1
99,34,female,Bachelors Degree,No,min,10,10,int comp,20.359,0.444444444
99,34,female,Bachelors Degree,No,min,11,10,sub comp,53.604,0.777777778
99,34,female,Bachelors Degree,No,min,12,10,dis comp,28.958,1
100,32,female,Bachelors Degree,No,min,1,6,int,22.239,1
100,32,female,Bachelors Degree,No,min,2,6,sub,10.752,1
100,32,female,Bachelors Degree,No,min,3,6,dis,14.338,1
100,32,female,Bachelors Degree,No,min,4,10,int,5.894,1
100,32,female,Bachelors Degree,No,min,5,10,sub,10.463,1
100,32,female,Bachelors Degree,No,min,6,10,dis,25.366,1
100,32,female,Bachelors Degree,No,min,7,6,int comp,10.326,1
100,32,female,Bachelors Degree,No,min,8,6,sub comp,25.558,1
100,32,female,Bachelors Degree,No,min,9,6,dis comp,19.273,1
100,32,female,Bachelors Degree,No,min,10,10,int comp,56.03,1
100,32,female,Bachelors Degree,No,min,11,10,sub comp,35.145,1
100,32,female,Bachelors Degree,No,min,12,10,dis comp,16.903,1
101,25,male,Bachelors Degree,No,min,1,6,int,12.918,1
101,25,male,Bachelors Degree,No,min,2,6,sub,7.48,1
101,25,male,Bachelors Degree,No,min,3,6,dis,9.414,1
101,25,male,Bachelors Degree,No,min,4,10,int,8.919,1
101,25,male,Bachelors Degree,No,min,5,10,sub,10.588,1
101,25,male,Bachelors Degree,No,min,6,10,dis,35.329,0.8
101,25,male,Bachelors Degree,No,min,7,6,int comp,8.266,1
101,25,male,Bachelors Degree,No,min,8,6,sub comp,54.679,1
101,25,male,Bachelors Degree,No,min,9,6,dis comp,10.737,1
101,25,male,Bachelors Degree,No,min,10,10,int comp,33.401,1
101,25,male,Bachelors Degree,No,min,11,10,sub comp,21.356,1
101,25,male,Bachelors Degree,No,min,12,10,dis comp,33.315,1
102,41,male,Bachelors Degree,No,min,1,6,int,18.695,1
102,41,male,Bachelors Degree,No,min,2,6,sub,15.866,1
102,41,male,Bachelors Degree,No,min,3,6,dis,13.046,1
102,41,male,Bachelors Degree,No,min,4,10,int,12.26,1
102,41,male,Bachelors Degree,No,min,5,10,sub,9.105,1
102,41,male,Bachelors Degree,No,min,6,10,dis,36.556,0.7
102,41,male,Bachelors Degree,No,min,7,6,int comp,48.33,1
102,41,male,Bachelors Degree,No,min,8,6,sub comp,30.906,1
102,41,male,Bachelors Degree,No,min,9,6,dis comp,16.156,0.8
102,41,male,Bachelors Degree,No,min,10,10,int comp,76.414,1
102,41,male,Bachelors Degree,No,min,11,10,sub comp,31.479,1
102,41,male,Bachelors Degree,No,min,12,10,dis comp,34.282,1
103,33,female,High School Graduate,No,min,1,6,int,24.052,1
103,33,female,High School Graduate,No,min,2,6,sub,10.151,1
103,33,female,High School Graduate,No,min,3,6,dis,12.382,1
103,33,female,High School Graduate,No,min,4,10,int,8.319,1
103,33,female,High School Graduate,No,min,5,10,sub,18.264,1
103,33,female,High School Graduate,No,min,6,10,dis,24.449,0.8
103,33,female,High School Graduate,No,min,7,6,int comp,12.236,0.8
103,33,female,High School Graduate,No,min,8,6,sub comp,22.499,0.6
103,33,female,High School Graduate,No,min,9,6,dis comp,15.284,0.8
103,33,female,High School Graduate,No,min,10,10,int comp,86.997,0.888888889
103,33,female,High School Graduate,No,min,11,10,sub comp,26.699,1
103,33,female,High School Graduate,No,min,12,10,dis comp,18.281,1
104,37,female,Bachelors Degree,No,min,1,6,int,18.949,0.833333333
104,37,female,Bachelors Degree,No,min,2,6,sub,14.483,1
104,37,female,Bachelors Degree,No,min,3,6,dis,16.541,1
104,37,female,Bachelors Degree,No,min,4,10,int,12.391,1
104,37,female,Bachelors Degree,No,min,5,10,sub,26.964,1
104,37,female,Bachelors Degree,No,min,6,10,dis,57.077,1
104,37,female,Bachelors Degree,No,min,7,6,int comp,36.173,1
104,37,female,Bachelors Degree,No,min,8,6,sub comp,16.139,1
104,37,female,Bachelors Degree,No,min,9,6,dis comp,13.825,0.8
104,37,female,Bachelors Degree,No,min,10,10,int comp,35.722,0.888888889
104,37,female,Bachelors Degree,No,min,11,10,sub comp,56.57,0.777777778
104,37,female,Bachelors Degree,No,min,12,10,dis comp,155.852,1
105,28,female,Masters Degree,No,min,1,6,int,23.743,1
105,28,female,Masters Degree,No,min,2,6,sub,17.615,1
105,28,female,Masters Degree,No,min,3,6,dis,16.342,0.833333333
